"email_id","user_id"
19154,3214
20802,3214
14419,3214
18018,3214
20809,3214
14450,3214
20951,3214
20949,3214
20950,3214
20621,3214
20959,3214
18249,3214
20954,3214
20627,3214
18255,3214
20965,3214
16734,3214
26681,3214
20488,3214
19290,3214
24147,3214
33267,3214
15767,3214
15661,3214
15665,3214
18084,3214
17572,3214
17573,3214
17574,3214
17577,3214
22944,3214
16429,3214
19148,3214
19056,3214
19119,3214
18024,3214
17430,3214
16665,3214
19777,3214
17433,3214
26582,3214
16684,3214
20613,3214
22848,3214
27316,3214
17595,3214
20550,3214
27329,3214
19882,3214
17801,3214
20967,3214
17876,3214
20970,3214
33269,3214
19338,3214
22936,3214
22363,3214
22361,3214
20974,3214
19347,3214
22948,3214
22382,3214
19694,3214
19961,3214
25310,3214
22082,3214
22414,3214
22262,3214
22417,3214
22295,3214
23195,3214
22441,3214
27203,3214
22499,3214
27437,3214
27433,3214
22498,3214
22511,3214
22984,3214
24150,3214
22513,3214
22325,3214
25687,3214
22551,3214
24750,3214
22993,3214
23282,3214
22989,3214
23453,3214
22614,3214
22153,3214
24177,3214
24113,3214
22161,3214
38556,3214
22832,3214
22714,3214
24268,3214
26761,3214
24325,3214
24317,3214
24318,3214
25776,3214
24337,3214
25782,3214
23734,3214
23313,3214
24358,3214
23354,3214
23385,3214
25318,3214
25788,3214
27444,3214
28266,3214
27447,3214
25335,3214
25339,3214
25811,3214
25342,3214
25467,3214
25814,3214
25355,3214
25357,3214
25815,3214
25369,3214
25366,3214
25816,3214
25474,3214
25833,3214
33673,3214
25837,3214
26419,3214
25840,3214
26418,3214
24656,3214
24649,3214
27296,3214
24693,3214
25846,3214
25438,3214
27297,3214
25138,3214
26340,3214
27322,3214
26779,3214
25894,3214
25883,3214
25900,3214
26808,3214
25921,3214
28271,3214
27326,3214
25972,3214
27473,3214
27991,3214
27475,3214
26019,3214
30305,3214
27753,3214
26079,3214
26094,3214
30555,3214
27769,3214
26835,3214
27859,3214
26284,3214
27478,3214
26285,3214
26859,3214
26286,3214
27362,3214
26287,3214
28633,3214
26951,3214
27016,3214
27112,3214
30311,3214
28034,3214
18577,3215
23844,3215
18553,3276
20725,3276
15665,3276
18582,3279
18553,3279
20694,3279
19444,3279
18655,3279
18668,3279
20725,3279
18742,3279
18740,3279
20754,3279
18771,3279
20782,3279
20771,3279
18945,3279
22930,3279
18982,3279
18993,3279
20795,3279
19497,3279
19416,3279
19121,3279
17376,3279
24142,3279
20809,3279
20802,3279
19777,3279
20613,3279
20621,3279
20627,3279
20638,3279
20485,3279
24147,3279
22944,3279
19651,3279
26593,3279
17842,3279
22936,3279
22361,3279
22363,3279
22948,3279
23889,3279
19715,3279
25310,3279
22414,3279
20035,3279
22263,3279
22417,3279
23195,3279
21088,3279
27203,3279
24253,3279
27433,3279
21308,3279
22984,3279
25687,3279
22989,3279
22993,3279
24098,3279
23579,3279
24177,3279
22766,3279
24268,3279
26762,3279
24317,3279
24318,3279
25775,3279
25782,3279
24357,3279
23397,3279
25788,3279
27444,3279
27447,3279
25811,3279
25813,3279
25814,3279
23778,3279
25815,3279
25816,3279
25474,3279
25833,3279
27466,3279
25840,3279
24672,3279
27296,3279
25846,3279
27987,3279
27298,3279
26779,3279
27322,3279
25883,3279
26808,3279
26126,3279
27326,3279
27474,3279
27991,3279
27475,3279
26146,3279
30555,3279
30305,3279
27478,3279
27362,3279
26835,3279
33064,3279
27896,3279
27010,3279
27094,3279
28034,3279
28399,3279
36504,3279
30558,3279
35759,3279
28418,3279
28535,3279
28069,3279
32077,3279
33683,3279
35399,3279
30564,3279
29250,3279
28123,3279
29852,3279
29858,3279
35761,3279
29270,3279
28583,3279
28820,3279
28608,3279
29431,3279
35774,3279
35776,3279
34646,3279
34652,3279
30162,3279
30172,3279
29358,3279
38568,3279
38578,3279
31979,3279
38599,3279
38624,3279
38627,3279
38641,3279
38646,3279
38651,3279
38657,3279
38665,3279
30547,3279
38673,3279
38689,3279
38687,3279
30749,3279
38694,3279
38700,3279
38733,3279
38708,3279
38754,3279
38756,3279
38763,3279
38774,3279
38782,3279
38802,3279
38842,3279
38852,3279
38855,3279
35267,3279
38863,3279
38866,3279
35914,3279
18553,3321
20694,3321
19443,3321
20717,3321
20722,3321
18457,3321
20688,3321
18409,3321
18740,3321
20732,3321
20782,3321
18819,3321
20771,3321
18983,3321
18993,3321
18998,3321
20795,3321
19497,3321
19417,3321
19101,3321
19121,3321
19152,3321
19651,3321
18434,3321
20802,3321
20809,3321
17410,3321
19777,3321
20616,3321
20621,3321
10495,3321
17168,3321
20627,3321
24147,3321
18249,3321
20637,3321
19547,3321
22848,3321
15665,3321
20754,3321
22929,3321
26611,3321
20550,3321
19882,3321
19918,3321
18655,3321
22936,3321
22363,3321
19923,3321
22948,3321
23889,3321
25308,3321
22414,3321
22417,3321
22423,3321
23195,3321
27203,3321
27438,3321
22982,3321
22984,3321
25687,3321
22989,3321
24177,3321
22133,3321
38556,3321
26761,3321
24317,3321
24325,3321
25775,3321
25782,3321
23733,3321
24358,3321
25788,3321
27444,3321
27447,3321
23634,3321
25814,3321
27451,3321
25470,3321
25815,3321
25474,3321
25833,3321
25835,3321
25840,3321
25652,3321
26777,3321
25846,3321
27298,3321
27987,3321
26779,3321
25891,3321
27991,3321
27326,3321
27475,3321
30555,3321
26183,3321
27366,3321
26859,3321
27478,3321
27859,3321
26951,3321
33064,3321
27396,3321
27571,3321
27575,3321
28034,3321
27596,3321
30313,3321
28399,3321
36504,3321
33071,3321
30558,3321
28537,3321
28069,3321
27729,3321
32077,3321
33683,3321
35399,3321
30564,3321
29249,3321
28188,3321
29852,3321
29858,3321
35761,3321
35768,3321
29270,3321
28820,3321
29431,3321
35773,3321
30944,3321
35776,3321
28907,3321
34646,3321
34652,3321
30166,3321
29574,3321
30172,3321
38568,3321
38578,3321
31979,3321
38598,3321
38595,3321
38624,3321
30414,3321
18584,3339
18577,3339
18585,3339
18586,3339
18587,3339
18522,3339
18588,3339
18589,3339
18591,3339
23844,3339
23846,3339
18764,3339
18813,3339
18852,3339
18873,3339
18969,3339
19043,3339
19146,3339
14428,3339
23850,3339
18028,3339
16947,3339
23855,3339
17476,3339
17490,3339
17487,3339
18109,3339
25170,3339
19689,3339
23107,3339
23858,3339
23278,3339
23643,3339
23644,3339
23649,3339
23112,3339
23293,3339
24352,3339
23168,3339
25320,3339
24411,3339
25328,3339
23559,3339
23816,3339
23675,3339
25346,3339
23805,3339
23934,3339
24459,3339
23955,3339
26137,3339
23998,3339
26138,3339
26776,3339
24486,3339
24085,3339
24509,3339
26417,3339
25399,3339
25400,3339
25156,3339
25436,3339
25414,3339
25576,3339
25577,3339
25578,3339
25448,3339
25584,3339
25587,3339
25106,3339
25606,3339
25607,3339
27311,3339
25609,3339
25617,3339
25227,3339
33169,3339
25750,3339
26040,3339
27325,3339
26041,3339
26042,3339
33253,3339
25981,3339
26159,3339
27345,3339
26167,3339
26181,3339
26968,3339
26436,3339
27525,3339
27013,3339
27023,3339
27569,3339
27397,3339
27590,3339
27593,3339
28103,3339
36516,3339
30558,3339
27684,3339
27973,3339
27975,3339
27722,3339
27747,3339
27729,3339
28009,3339
27822,3339
28013,3339
27849,3339
28014,3339
28072,3339
28097,3339
28099,3339
28105,3339
28117,3339
28199,3339
28443,3339
28461,3339
28340,3339
28466,3339
30231,3339
30232,3339
30233,3339
28660,3339
29431,3339
28680,3339
29866,3339
30246,3339
30074,3339
29396,3339
30075,3339
38567,3339
30077,3339
33179,3339
29912,3339
30087,3339
30088,3339
30117,3339
30136,3339
38595,3339
30137,3339
30150,3339
30268,3339
30269,3339
30478,3339
30487,3339
30464,3339
30480,3339
31544,3339
32351,3339
32352,3339
32353,3339
33728,3339
32354,3339
30715,3339
32380,3339
33729,3339
33314,3339
38700,3339
33056,3339
33315,3339
31514,3339
32742,3339
33365,3339
33366,3339
32221,3339
33205,3339
38754,3339
33403,3339
34091,3339
33412,3339
38774,3339
34093,3339
33414,3339
33413,3339
33246,3339
33478,3339
33479,3339
33484,3339
33496,3339
34335,3339
33932,3339
34748,3339
33847,3339
35879,3339
33911,3339
34296,3339
34705,3339
38863,3339
34708,3339
36511,3339
36512,3339
36513,3339
35895,3339
38158,3339
36312,3339
36313,3339
35110,3339
36319,3339
36263,3339
36322,3339
36323,3339
36250,3339
35739,3339
38908,3339
35994,3339
36468,3339
36256,3339
36071,3339
36366,3339
36373,3339
35980,3339
36382,3339
36406,3339
36386,3339
38163,3339
36517,3339
36425,3339
36391,3339
36518,3339
37214,3339
37217,3339
37215,3339
37218,3339
36987,3339
37219,3339
37257,3339
37220,3339
37309,3339
37322,3339
37685,3339
38178,3339
37686,3339
37797,3339
38030,3339
38044,3339
38085,3339
39030,3339
38458,3339
39195,3339
39036,3339
39038,3339
40203,3339
39369,3339
39200,3339
39370,3339
39071,3339
39323,3339
39399,3339
39406,3339
39371,3339
39401,3339
40226,3339
39407,3339
40335,3339
40228,3339
40229,3339
40340,3339
40230,3339
40172,3339
40254,3339
40295,3339
20684,3340
18596,3340
15391,3340
15332,3340
18553,3341
20697,3341
18668,3341
20716,3341
20723,3341
18455,3341
18466,3341
18416,3341
18464,3341
18406,3341
18409,3341
20687,3341
20737,3341
19444,3341
29590,3341
29583,3341
18430,3341
20684,3341
18655,3341
20782,3341
20767,3341
22936,3341
18989,3341
18993,3341
18999,3341
20795,3341
19497,3341
19080,3341
19121,3341
19166,3341
20802,3341
20809,3341
17410,3341
19777,3341
16670,3341
20613,3341
17162,3341
16691,3341
26646,3341
20621,3341
20485,3341
20627,3341
17484,3341
20636,3341
17515,3341
17736,3341
14434,3341
22848,3341
22930,3341
22944,3341
19651,3341
24142,3341
24147,3341
18268,3341
20684,3342
18553,3358
29595,3358
29583,3358
20737,3358
20687,3358
18457,3358
18740,3358
20725,3358
20717,3358
18645,3358
20754,3358
20782,3358
20771,3358
22930,3358
18981,3358
20795,3358
19008,3358
18993,3358
19497,3358
19162,3358
24142,3358
20802,3358
24147,3358
20809,3358
19121,3358
19416,3358
19777,3358
20627,3358
20485,3358
20636,3358
20621,3358
20613,3358
26691,3358
19547,3358
18913,3358
19651,3358
18268,3358
22848,3358
20550,3358
19882,3358
22936,3358
22361,3358
22363,3358
22948,3358
23886,3358
25310,3358
22414,3358
20607,3358
22264,3358
22417,3358
22423,3358
23195,3358
27203,3358
27433,3358
22989,3358
24177,3358
24098,3358
22993,3358
23580,3358
22867,3358
22757,3358
24268,3358
26762,3358
24317,3358
25776,3358
25782,3358
24358,3358
25788,3358
25811,3358
25816,3358
25470,3358
25474,3358
27444,3358
27447,3358
25833,3358
27466,3358
25835,3358
26777,3358
25498,3358
27297,3358
26779,3358
27322,3358
25752,3358
25883,3358
27987,3358
26808,3358
27326,3358
30555,3358
27475,3358
30305,3358
27474,3358
27991,3358
33064,3358
27900,3358
27478,3358
27362,3358
26835,3358
36504,3358
30558,3358
27567,3358
28034,3358
27573,3358
33683,3358
28069,3358
28418,3358
28535,3358
27571,3358
27845,3358
28820,3358
28518,3358
29270,3358
35761,3358
29858,3358
28583,3358
29852,3358
29250,3358
35399,3358
30564,3358
35776,3358
35774,3358
29431,3358
30162,3358
30172,3358
30073,3358
34646,3358
38652,3358
38646,3358
38639,3358
38627,3358
38624,3358
38617,3358
38588,3358
38598,3358
38578,3358
38568,3358
38665,3358
34652,3358
30944,3358
38763,3358
38756,3358
38754,3358
38744,3358
38700,3358
38708,3358
38694,3358
38687,3358
38675,3358
32077,3358
38852,3358
38774,3358
38813,3358
38844,3358
38933,3358
38928,3358
38911,3358
38907,3358
38902,3358
38893,3358
38881,3358
38866,3358
38863,3358
36103,3358
38855,3358
39361,3358
39436,3358
39026,3358
39006,3358
39352,3358
39349,3358
38981,3358
38966,3358
38975,3358
38973,3358
38960,3358
38958,3358
38242,3358
38947,3358
38939,3358
18553,3387
23844,3387
20771,3387
29595,3388
18577,3389
14428,3389
23850,3389
18028,3389
18852,3389
19436,3390
18595,3390
18655,3390
20725,3390
19444,3390
17919,3390
20695,3390
20732,3390
20735,3390
20754,3390
20782,3390
18820,3390
20771,3390
18824,3390
20772,3390
20762,3390
22929,3390
22930,3390
18874,3390
18911,3390
18993,3390
18998,3390
18521,3390
20795,3390
18982,3390
22936,3390
18986,3390
19497,3390
19419,3390
19104,3390
19416,3390
19121,3390
19090,3390
19061,3390
19054,3390
19148,3390
19139,3390
19154,3390
19651,3390
17378,3390
17376,3390
24144,3390
24142,3390
20812,3390
14447,3390
18018,3390
14450,3390
14419,3390
20802,3390
17410,3390
14471,3390
14458,3390
14999,3390
20809,3390
19779,3390
18255,3390
18251,3390
24147,3390
33267,3390
19290,3390
14370,3390
19162,3390
19169,3390
19547,3390
19548,3390
20965,3390
20635,3390
20959,3390
14806,3390
20954,3390
20627,3390
14804,3390
20485,3390
20458,3390
20951,3390
20952,3390
20487,3390
20621,3390
20622,3390
20949,3390
26702,3390
16735,3390
26703,3390
16734,3390
26704,3390
26548,3390
16700,3390
20950,3390
26549,3390
16684,3390
20613,3390
26550,3390
20614,3390
17435,3390
17430,3390
19790,3390
18025,3390
16665,3390
14715,3390
18024,3390
22848,3390
18553,3390
15642,3390
15665,3390
15756,3390
19454,3390
18040,3390
20817,3390
20726,3390
20717,3390
15882,3390
19094,3390
15811,3390
20705,3390
18084,3390
17014,3390
17574,3390
17577,3390
22944,3390
16358,3390
17576,3390
19078,3390
16429,3390
26559,3390
26562,3390
26565,3390
20550,3390
27316,3390
18268,3390
18269,3390
17801,3390
20967,3390
19882,3390
19885,3390
20970,3390
33269,3390
19338,3390
22361,3390
20974,3390
19347,3390
22366,3390
22363,3390
19694,3390
22382,3390
22948,3390
23889,3390
23892,3390
22414,3390
25310,3390
19961,3390
22082,3390
22264,3390
22417,3390
22419,3390
20378,3390
22295,3390
23196,3390
22830,3390
23195,3390
27203,3390
22441,3390
27438,3390
22499,3390
27433,3390
27435,3390
21170,3390
22498,3390
27440,3390
25688,3390
25687,3390
22551,3390
21951,3390
24097,3390
22325,3390
23276,3390
22510,3390
22513,3390
26031,3390
21919,3390
22993,3390
22054,3390
24177,3390
24114,3390
24178,3390
23453,3390
21989,3390
23282,3390
22989,3390
22569,3390
24750,3390
24098,3390
22608,3390
24099,3390
38559,3390
22832,3390
23292,3390
22614,3390
22772,3390
24268,3390
26762,3390
26761,3390
24325,3390
24317,3390
23097,3390
22867,3390
23020,3390
22714,3390
24324,3390
25782,3390
23189,3390
24358,3390
24360,3390
24356,3390
24353,3390
23312,3390
24337,3390
24363,3390
24364,3390
25788,3390
27444,3390
25467,3390
25342,3390
25811,3390
25339,3390
23625,3390
27447,3390
23624,3390
28266,3390
23702,3390
25814,3390
25355,3390
25357,3390
23868,3390
25815,3390
25366,3390
25369,3390
25816,3390
25833,3390
27466,3390
25835,3390
24646,3390
24643,3390
24553,3390
25840,3390
24552,3390
24650,3390
24649,3390
24666,3390
24661,3390
27296,3390
27988,3390
27987,3390
25521,3390
25520,3390
25883,3390
25892,3390
25634,3390
27322,3390
26779,3390
25522,3390
25449,3390
25505,3390
25846,3390
25847,3390
26808,3390
25930,3390
25899,3390
27327,3390
27326,3390
25986,3390
27474,3390
27991,3390
27155,3390
30555,3390
26826,3390
30305,3390
26796,3390
27475,3390
26036,3390
26795,3390
30554,3390
26860,3390
27858,3390
27874,3390
27395,3390
27555,3390
27032,3390
33675,3390
27010,3390
33070,3390
27014,3390
27478,3390
27114,3390
27863,3390
26425,3390
27479,3390
27368,3390
26848,3390
27363,3390
26847,3390
26841,3390
26835,3390
27129,3390
33071,3390
28419,3390
28416,3390
30560,3390
30558,3390
28560,3390
30559,3390
30315,3390
36504,3390
35398,3390
28399,3390
27600,3390
30313,3390
27215,3390
28068,3390
28069,3390
33683,3390
32077,3390
28433,3390
28535,3390
28418,3390
28539,3390
28020,3390
28084,3390
30564,3390
30565,3390
35399,3390
29250,3390
28125,3390
29858,3390
35761,3390
35401,3390
35400,3390
29852,3390
35769,3390
28583,3390
28820,3390
30944,3390
35774,3390
28696,3390
29431,3390
28591,3390
29273,3390
28584,3390
28564,3390
35772,3390
34647,3390
28753,3390
35784,3390
28730,3390
35779,3390
29572,3390
30162,3390
29573,3390
30172,3390
38566,3390
29553,3390
29884,3390
34652,3390
34654,3390
38580,3390
38578,3390
38595,3390
38624,3390
38632,3390
38627,3390
38665,3390
38670,3390
38674,3390
38675,3390
38687,3390
33734,3390
38700,3390
38701,3390
32503,3390
33001,3390
33733,3390
32484,3390
38694,3390
33732,3390
32379,3390
31041,3390
31013,3390
31821,3390
31012,3390
38651,3390
38664,3390
31001,3390
33271,3390
38646,3390
33711,3390
38636,3390
30967,3390
38637,3390
30971,3390
30938,3390
30948,3390
30947,3390
31135,3390
30923,3390
38598,3390
30936,3390
30921,3390
30918,3390
38593,3390
30908,3390
30906,3390
30903,3390
30893,3390
30892,3390
38568,3390
33702,3390
38571,3390
38749,3390
38722,3390
38762,3390
38763,3390
34051,3390
33525,3390
35446,3390
38814,3390
38818,3390
35445,3390
33217,3390
38815,3390
35444,3390
38816,3390
38779,3390
33120,3390
35415,3390
38774,3390
35443,3390
38772,3390
35442,3390
38770,3390
35437,3390
38756,3390
33079,3390
35436,3390
35435,3390
38754,3390
33084,3390
35433,3390
35430,3390
33004,3390
33002,3390
33078,3390
38708,3390
38707,3390
33006,3390
34293,3390
35267,3390
37150,3390
35343,3390
34291,3390
34289,3390
38855,3390
35448,3390
35418,3390
38853,3390
35416,3390
38847,3390
38861,3390
36288,3390
36284,3390
34688,3390
38866,3390
37153,3390
38863,3390
38867,3390
38864,3390
35042,3390
38883,3390
38881,3390
38902,3390
36327,3390
38920,3390
38931,3390
36375,3390
36631,3390
38939,3390
37771,3390
36625,3390
38933,3390
36372,3390
38938,3390
36369,3390
36357,3390
38911,3390
36331,3390
36332,3390
38893,3390
36308,3390
39076,3390
36306,3390
36314,3390
36305,3390
38891,3390
38889,3390
36289,3390
36286,3390
36285,3390
36328,3390
38945,3390
38946,3390
38947,3390
38951,3390
38956,3390
37085,3390
38958,3390
37098,3390
38960,3390
36990,3390
38975,3390
38966,3390
38967,3390
37298,3390
38973,3390
37297,3390
37997,3390
37155,3390
37295,3390
37104,3390
38953,3390
37087,3390
38952,3390
37086,3390
38976,3390
37288,3390
37099,3390
38972,3390
39343,3390
39345,3390
39349,3390
39007,3390
39006,3390
39010,3390
38083,3390
39352,3390
38081,3390
38186,3390
38024,3390
39356,3390
38026,3390
38981,3390
38991,3390
38004,3390
38982,3390
38008,3390
38002,3390
37998,3390
38010,3390
37999,3390
39436,3390
39437,3390
39042,3390
39361,3390
39362,3390
39032,3390
39109,3390
39031,3390
39386,3390
39733,3390
39380,3390
39734,3390
39735,3390
39398,3390
40119,3390
39558,3390
40118,3390
40113,3390
39375,3390
39397,3390
40112,3390
39681,3390
39373,3390
39682,3390
39683,3390
40234,3390
40308,3390
40289,3390
40171,3390
40309,3390
40169,3390
40303,3390
40288,3390
40149,3390
40212,3390
40299,3390
29600,3426
20763,3426
20787,3426
18824,3426
20765,3426
18813,3426
20771,3426
18967,3426
18993,3426
18998,3426
19023,3426
20795,3426
19043,3426
19494,3426
19061,3426
19417,3426
19101,3426
19121,3426
19651,3426
14370,3426
18434,3426
24142,3426
19290,3426
14447,3426
20809,3426
14456,3426
20804,3426
14453,3426
23850,3426
14471,3426
17433,3426
20949,3426
20623,3426
16735,3426
14523,3426
16734,3426
20637,3426
14651,3426
20950,3426
20642,3426
20951,3426
24147,3426
20627,3426
14804,3426
22848,3426
15665,3426
29610,3426
15531,3426
15767,3426
18444,3426
23844,3426
15756,3426
15811,3426
15882,3426
18084,3426
17014,3426
17573,3426
17574,3426
18913,3426
16358,3426
17432,3426
16665,3426
18271,3426
27316,3426
20550,3426
27329,3426
19187,3426
20967,3426
19889,3426
33269,3426
19338,3426
22936,3426
22370,3426
22952,3426
19691,3426
19961,3426
25315,3426
22414,3426
22416,3426
22295,3426
23197,3426
22499,3426
24151,3426
21919,3426
26031,3426
22513,3426
24097,3426
22551,3426
21951,3426
21989,3426
23282,3426
22989,3426
24114,3426
22614,3426
23292,3426
22608,3426
24180,3426
22714,3426
23525,3426
22777,3426
24268,3426
24325,3426
24318,3426
24317,3426
23098,3426
25781,3426
25782,3426
24354,3426
23325,3426
24360,3426
25788,3426
25335,3426
27444,3426
28267,3426
23625,3426
23627,3426
25339,3426
25346,3426
23777,3426
25355,3426
27451,3426
25357,3426
23868,3426
23977,3426
26138,3426
25474,3426
25837,3426
26417,3426
24552,3426
25654,3426
24553,3426
24655,3426
25436,3426
25414,3426
24698,3426
24693,3426
25849,3426
27311,3426
26779,3426
25634,3426
26340,3426
25900,3426
25928,3426
25930,3426
25972,3426
33253,3426
27155,3426
27328,3426
25973,3426
26796,3426
27477,3426
26036,3426
27753,3426
26795,3426
26019,3426
26826,3426
26270,3426
26421,3426
26849,3426
26271,3426
26272,3426
26846,3426
27478,3426
26425,3426
26288,3426
33064,3426
26951,3426
28633,3426
26446,3426
27016,3426
27014,3426
27144,3426
27115,3426
27112,3426
33039,3426
27215,3426
35397,3426
33679,3426
28103,3426
33270,3426
30561,3426
28560,3426
28420,3426
28179,3426
28540,3426
33683,3426
28021,3426
30567,3426
29250,3426
33354,3426
29861,3426
29097,3426
28202,3426
29862,3426
35400,3426
28458,3426
28217,3426
28583,3426
28323,3426
28335,3426
28564,3426
35761,3426
35401,3426
28348,3426
29270,3426
28509,3426
28821,3426
28634,3426
29464,3426
35780,3426
28730,3426
35782,3426
34655,3426
29034,3426
34649,3426
30165,3426
30175,3426
29553,3426
29894,3426
33702,3426
38569,3426
38567,3426
38583,3426
30903,3426
30893,3426
30908,3426
30936,3426
38601,3426
38610,3426
30923,3426
38638,3426
38635,3426
30477,3426
38655,3426
33271,3426
38656,3426
33711,3426
31003,3426
31821,3426
33733,3426
33729,3426
32484,3426
38698,3426
33727,3426
38750,3426
38713,3426
32504,3426
33002,3426
33056,3426
33003,3426
32742,3426
35435,3426
38755,3426
33084,3426
35433,3426
33205,3426
38757,3426
33079,3426
38764,3426
35437,3426
35415,3426
33389,3426
35443,3426
35442,3426
34091,3426
33120,3426
35444,3426
33390,3426
38803,3426
34093,3426
33217,3426
34053,3426
33862,3426
38852,3426
38841,3426
33525,3426
38857,3426
34290,3426
35448,3426
38865,3426
35042,3426
37152,3426
38868,3426
37153,3426
37150,3426
34688,3426
36284,3426
38877,3426
36288,3426
36285,3426
38158,3426
36289,3426
38886,3426
36287,3426
36305,3426
36314,3426
39076,3426
36307,3426
38895,3426
38903,3426
36331,3426
36328,3426
36309,3426
38912,3426
38913,3426
36358,3426
38936,3426
36369,3426
36625,3426
38162,3426
37771,3426
38942,3426
36631,3426
36461,3426
36629,3426
38948,3426
38953,3426
37087,3426
37086,3426
36676,3426
38952,3426
37298,3426
37156,3426
38974,3426
37288,3426
38963,3426
37155,3426
38961,3426
37104,3426
38979,3426
37997,3426
37297,3426
38991,3426
39346,3426
38004,3426
38983,3426
38024,3426
38006,3426
38186,3426
38026,3426
39008,3426
38082,3426
38081,3426
40113,3426
39397,3426
40120,3426
39200,3426
39679,3426
39398,3426
39375,3426
39722,3426
40214,3426
40325,3426
40294,3426
40086,3426
40293,3426
40237,3426
40171,3426
40055,3426
40312,3426
40289,3426
40151,3426
18592,3427
20692,3427
29590,3427
20687,3427
18593,3427
20737,3427
20723,3427
20717,3427
20706,3427
18662,3427
20694,3427
18648,3427
18457,3427
18741,3427
18415,3427
18454,3427
18466,3427
18472,3427
18519,3427
18474,3427
15665,3427
15348,3427
15768,3427
19094,3427
18040,3427
15882,3427
19290,3427
22848,3427
19547,3427
20637,3427
18249,3427
20628,3427
20485,3427
20621,3427
26716,3427
20613,3427
26621,3427
17016,3427
17583,3427
19651,3427
24142,3427
19777,3427
19650,3427
17989,3427
19435,3428
20684,3428
29595,3428
29583,3428
18470,3428
18596,3428
20738,3428
18409,3428
22930,3428
20771,3428
18521,3428
18781,3428
20732,3428
18668,3428
20723,3428
20717,3428
20706,3428
19443,3428
20754,3428
19435,3433
20694,3433
18644,3433
20729,3433
29590,3433
20737,3433
20687,3433
18740,3433
18780,3433
20765,3433
20768,3433
18821,3433
22929,3433
18959,3433
18982,3433
18998,3433
20795,3433
18993,3433
19494,3433
19417,3433
19121,3433
19162,3433
18433,3433
17376,3433
24147,3433
24142,3433
20809,3433
20802,3433
17410,3433
19777,3433
20637,3433
20627,3433
20631,3433
20613,3433
18254,3433
14573,3433
20621,3433
26542,3433
19547,3433
17649,3433
22848,3433
20684,3433
15767,3433
15665,3433
19094,3433
18040,3433
18084,3433
20732,3433
20754,3433
19651,3433
18268,3433
17609,3433
19882,3433
22936,3433
22361,3433
22365,3433
22948,3433
23887,3433
19719,3433
22413,3433
22423,3433
23195,3433
27203,3433
27438,3433
21159,3433
22983,3433
22325,3433
25687,3433
24177,3433
22993,3433
22989,3433
38556,3433
22153,3433
24098,3433
24268,3433
22633,3433
24325,3433
22902,3433
25776,3433
38564,3433
23734,3433
24358,3433
25788,3433
27444,3433
25811,3433
27447,3433
25467,3433
23778,3433
25814,3433
27451,3433
25357,3433
25815,3433
25816,3433
24778,3433
25833,3433
27466,3433
25835,3433
25840,3433
27296,3433
27987,3433
27297,3433
27322,3433
25284,3433
25883,3433
25903,3433
25905,3433
27326,3433
27335,3433
27474,3433
30555,3433
27380,3433
26835,3433
27362,3433
26865,3433
27859,3433
27478,3433
33064,3433
33675,3433
27394,3433
27025,3433
27570,3433
27573,3433
28034,3433
30313,3433
27596,3433
27261,3433
28399,3433
30558,3433
33071,3433
36504,3433
27681,3433
27818,3433
33683,3433
28020,3433
28183,3433
33354,3433
29250,3433
29859,3433
35761,3433
35769,3433
28708,3433
28820,3433
29270,3433
28635,3433
35774,3433
35776,3433
34649,3433
29662,3433
34655,3433
30162,3433
29555,3433
30175,3433
38568,3433
38567,3433
38578,3433
30151,3433
38595,3433
30291,3433
38624,3433
30260,3433
38646,3433
38657,3433
38652,3433
38665,3433
38686,3433
38675,3433
38694,3433
31095,3433
38700,3433
38756,3433
38759,3433
38754,3433
38714,3433
38704,3433
38776,3433
34192,3433
34051,3433
38852,3433
18553,3435
20694,3435
20782,3435
20771,3435
24147,3435
20817,3435
22936,3435
27433,3435
27438,3435
22984,3435
22993,3435
24177,3435
23580,3435
24317,3435
24318,3435
25775,3435
25782,3435
24358,3435
27444,3435
25811,3435
25467,3435
25814,3435
25474,3435
25833,3435
27298,3435
27987,3435
26779,3435
19435,3438
20694,3438
18553,3439
23844,3440
20694,3442
18655,3442
20717,3442
20725,3442
18705,3442
20754,3442
20782,3442
20771,3442
22930,3442
22936,3442
18966,3442
18982,3442
20684,3442
29595,3442
18553,3442
19444,3442
18913,3442
18553,3444
19444,3444
20723,3444
20771,3444
19416,3444
19121,3444
19651,3444
20802,3444
20638,3444
20627,3444
24147,3444
20694,3444
26608,3444
18655,3444
22936,3444
18553,3445
18597,3445
18598,3445
18645,3445
15756,3445
15665,3445
15811,3445
18655,3445
19094,3445
18093,3445
18552,3446
20684,3446
29595,3446
29583,3446
18599,3446
18600,3446
18602,3446
18603,3446
18604,3446
18605,3446
18606,3446
18607,3446
18608,3446
18609,3446
18610,3446
18611,3446
18612,3446
18613,3446
18614,3446
18615,3446
18616,3446
20782,3446
20765,3446
20767,3446
22929,3446
18913,3446
18981,3446
18998,3446
20795,3446
19497,3446
19090,3446
19417,3446
19102,3446
19122,3446
19149,3446
19141,3446
19167,3446
19651,3446
17376,3446
16514,3446
19291,3446
14449,3446
20808,3446
14999,3446
17410,3446
14714,3446
19777,3446
20613,3446
16683,3446
26515,3446
20949,3446
20621,3446
20485,3446
20953,3446
20958,3446
20965,3446
18255,3446
20951,3446
20627,3446
