"user_id","marital_status","hispanic","competitive_state","state","age","event_attendee","likely_voter","registered_party","gender","household_income"
38315,NA,FALSE,FALSE,"California",34,FALSE,TRUE,"Democrat","Female","75K to 100K"
38356,"Single",FALSE,FALSE,"New York",NA,FALSE,TRUE,"Democrat","Female","35K to 50K"
38801,"Married",FALSE,FALSE,"California",59,FALSE,TRUE,"Democrat","Male","More than 150K"
38849,"Married",FALSE,FALSE,"Louisiana",31,TRUE,TRUE,"Democrat","Male","75K to 100K"
38897,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
38902,"Single",FALSE,FALSE,"Maryland",53,FALSE,TRUE,"Republican","Male","More than 150K"
38904,"Married",FALSE,FALSE,"Maryland",59,FALSE,TRUE,"Democrat","Male","More than 150K"
38905,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
38907,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
38914,"Married",FALSE,FALSE,"South Carolina",44,FALSE,TRUE,"Republican","Male","100K to 150K"
38917,"Single",FALSE,TRUE,"Virginia",32,FALSE,TRUE,"Democrat","Male","100K to 150K"
39003,"Single",FALSE,FALSE,"New York",44,FALSE,TRUE,"Democrat","Female","100K to 150K"
39068,"Single",FALSE,FALSE,"Washington",NA,TRUE,TRUE,"Democrat","Female","35K to 50K"
39069,"Single",FALSE,TRUE,"New Jersey",75,FALSE,TRUE,"Democrat","Female","0 to 35K"
39134,"Single",FALSE,FALSE,"Tennessee",18,FALSE,TRUE,"Democrat","Male",NA
40062,"Single",FALSE,FALSE,"California",23,FALSE,TRUE,"None","Male","Decline to state"
40063,"Married",FALSE,FALSE,"Maryland",29,FALSE,TRUE,"Other","Female","100K to 150K"
40708,"Single",FALSE,TRUE,"Minnesota",58,TRUE,TRUE,"Democrat","Male","0 to 35K"
40975,"Single",FALSE,FALSE,NA,23,FALSE,FALSE,"Not registered to vote","Female","0 to 35K"
41584,"Single",FALSE,TRUE,"North Carolina",69,FALSE,TRUE,"Democrat","Male",NA
41897,"Single",FALSE,TRUE,"Pennsylvania",NA,FALSE,FALSE,"Independent","Female","75K to 100K"
42693,"Single",FALSE,TRUE,"Michigan",53,FALSE,TRUE,"None","Male","35K to 50K"
44761,"Married",FALSE,TRUE,"Florida",36,FALSE,TRUE,"Democrat","Male","More than 150K"
44864,"Married",FALSE,FALSE,"Washington",45,FALSE,TRUE,"None","Male","100K to 150K"
45145,"Single",FALSE,FALSE,"Illinois",55,FALSE,TRUE,"Democrat","Female","100K to 150K"
45332,"Single",FALSE,FALSE,"Illinois",55,FALSE,TRUE,"Democrat","Female","100K to 150K"
45442,"Married",FALSE,FALSE,"South Carolina",NA,TRUE,TRUE,"None","Male","75K to 100K"
45445,"Single",FALSE,FALSE,"Georgia",33,FALSE,TRUE,"None","Female","35K to 50K"
45451,"Married",FALSE,FALSE,"Illinois",38,FALSE,FALSE,"Not registered to vote","Male","50K to 75K"
45452,"Single",FALSE,FALSE,"Illinois",60,TRUE,TRUE,"Democrat","Male",NA
45455,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
45460,"Single",FALSE,TRUE,"Virginia",37,FALSE,TRUE,"Democrat","Female","More than 150K"
45541,"Married",FALSE,FALSE,"New York",54,FALSE,TRUE,"Not registered to vote","Female","50K to 75K"
45542,"Married",FALSE,FALSE,"New York",93,FALSE,TRUE,"Democrat","Female","50K to 75K"
45553,"Single",FALSE,FALSE,NA,26,FALSE,TRUE,"None","Female","0 to 35K"
45685,"Single",FALSE,FALSE,"Illinois",53,FALSE,TRUE,"Democrat","Female","Decline to state"
45823,"Single",TRUE,FALSE,"New York",26,FALSE,TRUE,"Democrat","Female","35K to 50K"
45825,"Single",FALSE,TRUE,"North Carolina",50,FALSE,TRUE,"Independent","Female","More than 150K"
46166,"Single",FALSE,FALSE,"Massachusetts",49,FALSE,TRUE,"Democrat","Male","100K to 150K"
46580,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
46581,"Married",FALSE,FALSE,"Massachusetts",56,FALSE,TRUE,NA,"Male",NA
46811,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
46847,"Single",FALSE,FALSE,"California",30,FALSE,TRUE,"Democrat","Female","0 to 35K"
46873,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
47320,"Married",FALSE,FALSE,"Maryland",NA,FALSE,TRUE,"None","Female","More than 150K"
47370,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
47378,"Decline to state",FALSE,FALSE,"District of Columbia",71,FALSE,TRUE,"Democrat","Female","100K to 150K"
47386,"Single",FALSE,FALSE,"Massachusetts",35,FALSE,FALSE,"Democrat","Female","50K to 75K"
47856,"Married",FALSE,FALSE,"New York",38,FALSE,TRUE,"None","Female","Decline to state"
48110,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
48170,"Married",FALSE,FALSE,"Washington",NA,FALSE,TRUE,NA,"Female","Decline to state"
48204,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
48219,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
48237,"Married",FALSE,TRUE,"Colorado",53,FALSE,TRUE,"Democrat","Male",NA
48337,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
48344,"Married",FALSE,TRUE,"Colorado",38,FALSE,TRUE,"Democrat","Female","75K to 100K"
48346,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
48347,"Single",FALSE,FALSE,"New York",19,FALSE,FALSE,"Not registered to vote","Male","35K to 50K"
48362,"Single",FALSE,TRUE,"Colorado",71,FALSE,TRUE,"Democrat","Female","35K to 50K"
48364,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
48365,"Single",FALSE,FALSE,"Utah",28,FALSE,TRUE,"Other","Male","0 to 35K"
48366,"Single",FALSE,TRUE,"Colorado",57,FALSE,TRUE,"Democrat","Female","50K to 75K"
48367,"Married",FALSE,TRUE,"Virginia",79,FALSE,TRUE,"Democrat","Female","35K to 50K"
48383,"Married",FALSE,TRUE,"Colorado",68,TRUE,TRUE,"Democrat","Female","75K to 100K"
48384,"Married",FALSE,TRUE,"Virginia",29,FALSE,TRUE,"Democrat","Male","75K to 100K"
48385,"Married",FALSE,FALSE,"Massachusetts",36,TRUE,TRUE,"Democrat","Female","More than 150K"
48388,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
48891,"Married",TRUE,TRUE,"Colorado",46,FALSE,TRUE,"Democrat","Female","35K to 50K"
48892,"Single",FALSE,TRUE,"Colorado",23,FALSE,TRUE,"Democrat","Female","0 to 35K"
48893,"Married",FALSE,TRUE,"Colorado",NA,FALSE,TRUE,"Democrat","Female","0 to 35K"
48897,"Single",FALSE,FALSE,"Massachusetts",27,FALSE,TRUE,"None","Female","75K to 100K"
48898,"Married",FALSE,TRUE,"Colorado",48,FALSE,TRUE,NA,"Male","100K to 150K"
48900,"Single",FALSE,TRUE,"Colorado",NA,FALSE,TRUE,NA,"Female","0 to 35K"
49085,"Single",FALSE,FALSE,"New York",26,FALSE,TRUE,"Democrat","Female","50K to 75K"
49170,"Single",FALSE,FALSE,"California",30,FALSE,TRUE,"Democrat","Female","0 to 35K"
49476,"Single",FALSE,TRUE,"Michigan",29,TRUE,TRUE,"Democrat","Male","0 to 35K"
49827,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
49913,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
49914,"Single",FALSE,TRUE,"Colorado",NA,FALSE,TRUE,"Democrat","Male",NA
49915,"Married",FALSE,TRUE,"Virginia",52,FALSE,TRUE,NA,"Female","Decline to state"
49940,"Married",FALSE,TRUE,"Colorado",44,TRUE,TRUE,"Democrat","Male","More than 150K"
49958,"Married",FALSE,TRUE,"Colorado",41,FALSE,TRUE,"Democrat","Female","100K to 150K"
49985,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
49987,"Single",FALSE,FALSE,"Tennessee",50,FALSE,TRUE,"None","Female","35K to 50K"
49988,"Married",FALSE,TRUE,"Colorado",44,TRUE,TRUE,"Democrat","Male","More than 150K"
50144,NA,FALSE,FALSE,NA,65,FALSE,TRUE,"Democrat","Female","50K to 75K"
50183,"Married",FALSE,FALSE,"New York",40,FALSE,TRUE,"Democrat","Female","50K to 75K"
50184,"Single",FALSE,TRUE,"Florida",52,FALSE,TRUE,"Republican","Female","More than 150K"
50185,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50186,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50187,"Single",FALSE,FALSE,"Massachusetts",24,FALSE,TRUE,"Democrat","Male","0 to 35K"
50199,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50202,"Single",TRUE,FALSE,"Texas",50,FALSE,TRUE,"Democrat","Male","0 to 35K"
50203,"Married",FALSE,FALSE,"California",27,TRUE,TRUE,"Democrat","Female","75K to 100K"
50205,"Single",FALSE,FALSE,"Massachusetts",33,FALSE,TRUE,"Democrat","Male","50K to 75K"
50206,"Married",FALSE,FALSE,"New York",39,FALSE,TRUE,"Other","Female","35K to 50K"
50207,"Single",FALSE,FALSE,"California",33,FALSE,TRUE,"Democrat","Female","More than 150K"
50208,"Married",FALSE,TRUE,"Minnesota",57,TRUE,TRUE,"Democrat","Female","75K to 100K"
50210,"Single",FALSE,TRUE,"Florida",54,FALSE,FALSE,"Democrat","Female","35K to 50K"
50211,"Single",FALSE,FALSE,"Washington",28,FALSE,TRUE,"Democrat","Female","35K to 50K"
50213,"Married",FALSE,FALSE,"Arizona",23,FALSE,TRUE,"Democrat","Female","0 to 35K"
50215,"Married",FALSE,TRUE,"Oregon",33,FALSE,TRUE,"Republican","Male","50K to 75K"
50217,"Married",FALSE,FALSE,"Massachusetts",24,FALSE,TRUE,"Democrat","Female","35K to 50K"
50218,"Single",FALSE,TRUE,"New Jersey",42,FALSE,TRUE,"Democrat","Female","35K to 50K"
50219,"Married",FALSE,FALSE,"Maryland",42,FALSE,TRUE,"Independent","Male","More than 150K"
50222,"Married",FALSE,FALSE,"California",NA,FALSE,TRUE,NA,"Male","More than 150K"
50223,"Single",FALSE,TRUE,"Oregon",47,FALSE,TRUE,"Independent","Male","100K to 150K"
50225,"Single",FALSE,TRUE,"Wisconsin",NA,FALSE,TRUE,"None","Male","0 to 35K"
50226,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50227,"Married",FALSE,TRUE,"New Jersey",30,FALSE,TRUE,"Decline to state","Female","More than 150K"
50232,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50283,"Married",FALSE,TRUE,"Ohio",41,FALSE,TRUE,"Democrat","Female","50K to 75K"
50284,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50286,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50287,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50289,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50422,"Married",FALSE,FALSE,"Massachusetts",32,FALSE,TRUE,"Democrat","Male","More than 150K"
50435,"Single",FALSE,FALSE,"California",NA,FALSE,TRUE,"Democrat","Male","50K to 75K"
50445,"Married",FALSE,FALSE,"South Carolina",52,FALSE,TRUE,"None","Male","100K to 150K"
50477,"Married",FALSE,FALSE,"Texas",52,FALSE,TRUE,"Democrat","Female","50K to 75K"
50591,"Single",TRUE,FALSE,"California",33,FALSE,TRUE,"Democrat","Female","35K to 50K"
50593,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50597,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50601,"Single",FALSE,FALSE,"New York",25,FALSE,TRUE,"Democrat","Female","35K to 50K"
50602,"Single",TRUE,FALSE,"California",54,TRUE,TRUE,NA,"Male",NA
50605,"Married",FALSE,TRUE,"New Jersey",51,TRUE,TRUE,"Democrat","Female","More than 150K"
50606,"Single",FALSE,FALSE,"Massachusetts",25,FALSE,TRUE,"Independent","Male","0 to 35K"
50611,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50620,"Decline to state",FALSE,FALSE,"Arizona",53,FALSE,TRUE,"Independent","Male","75K to 100K"
50741,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50784,"Married",FALSE,FALSE,"Alabama",35,TRUE,TRUE,"Independent","Female","75K to 100K"
50815,"Married",FALSE,FALSE,"Texas",57,FALSE,TRUE,"None","Female","50K to 75K"
50817,"Married",FALSE,FALSE,"California",38,FALSE,TRUE,"Democrat","Female","More than 150K"
50818,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
50820,"Married",FALSE,TRUE,"Pennsylvania",29,FALSE,TRUE,"Democrat","Female","50K to 75K"
50848,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
50857,"Single",FALSE,FALSE,"California",32,FALSE,TRUE,"Democrat","Male","100K to 150K"
50885,"Single",FALSE,TRUE,"North Carolina",50,FALSE,TRUE,"Independent","Female","More than 150K"
50890,"Single",FALSE,FALSE,"Illinois",26,FALSE,TRUE,"Democrat","Female","0 to 35K"
50891,"Single",FALSE,FALSE,NA,28,TRUE,TRUE,"Independent","Male","35K to 50K"
50903,"Married",FALSE,TRUE,"Pennsylvania",42,TRUE,TRUE,"Democrat","Male",NA
51181,"Single",FALSE,FALSE,NA,22,TRUE,TRUE,"Not registered to vote","Male",NA
51182,NA,FALSE,TRUE,"Wisconsin",69,FALSE,TRUE,"Democrat","Female","0 to 35K"
51183,"Married",FALSE,TRUE,"Montana",28,FALSE,TRUE,"Democrat","Female","35K to 50K"
51184,"Single",FALSE,TRUE,"Florida",23,FALSE,TRUE,NA,"Male","Decline to state"
51188,"Single",FALSE,FALSE,"California",20,TRUE,TRUE,"Democrat","Male","0 to 35K"
51189,"Single",FALSE,FALSE,"California",23,FALSE,TRUE,"Independent","Male","Decline to state"
51190,"Married",FALSE,TRUE,"Nevada",47,FALSE,TRUE,"Republican","Male","35K to 50K"
51191,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
51193,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
51207,"Single",FALSE,FALSE,"Illinois",30,FALSE,TRUE,"Democrat","Male","35K to 50K"
51208,NA,FALSE,TRUE,"Michigan",39,FALSE,TRUE,"None","Male","100K to 150K"
51210,"Married",FALSE,FALSE,"Kentucky",50,FALSE,TRUE,"Democrat","Male","50K to 75K"
51230,"Single",FALSE,FALSE,"California",26,FALSE,FALSE,"None","Male","75K to 100K"
51234,"Decline to state",FALSE,FALSE,"New York",33,TRUE,TRUE,"Democrat","Female","50K to 75K"
51238,"Single",FALSE,TRUE,"Nevada",31,TRUE,TRUE,"Independent","Male","35K to 50K"
51268,"Married",FALSE,TRUE,"Nevada",47,FALSE,TRUE,"Republican","Male","35K to 50K"
53365,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
56630,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
56635,"Married",FALSE,FALSE,"New York",28,TRUE,TRUE,"Democrat","Male","100K to 150K"
56679,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
56719,"Married",FALSE,FALSE,"Georgia",NA,FALSE,TRUE,"Democrat","Male","100K to 150K"
56980,"Single",FALSE,FALSE,"Indiana",33,FALSE,TRUE,"Democrat","Female","0 to 35K"
57047,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57748,"Married",FALSE,FALSE,"California",79,FALSE,TRUE,"Democrat","Male","75K to 100K"
57757,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57758,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57763,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57769,"Married",FALSE,FALSE,NA,45,FALSE,TRUE,"None","Male","More than 150K"
57771,"Single",FALSE,FALSE,"Wyoming",60,TRUE,TRUE,"Independent","Female","35K to 50K"
57772,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57775,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57777,"Single",FALSE,FALSE,"Rhode Island",34,FALSE,TRUE,"Democrat","Male","75K to 100K"
57778,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57787,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57791,"Single",FALSE,FALSE,"Missouri",74,FALSE,TRUE,NA,"Female","0 to 35K"
57792,"Married",FALSE,TRUE,"New Jersey",73,FALSE,TRUE,"None","Female","Decline to state"
57793,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57794,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57796,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57798,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57799,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57800,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57801,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57802,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57804,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57815,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57821,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57823,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57824,"Married",FALSE,FALSE,"Oklahoma",57,FALSE,TRUE,"Independent","Male","75K to 100K"
57838,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57853,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57871,"Married",FALSE,FALSE,"Vermont",51,FALSE,TRUE,"Democrat","Male","75K to 100K"
57898,"Single",FALSE,FALSE,"District of Columbia",59,FALSE,TRUE,"Democrat","Female","35K to 50K"
57911,"Single",FALSE,FALSE,"District of Columbia",NA,FALSE,TRUE,"Democrat","Female","0 to 35K"
57934,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
57984,"Married",FALSE,FALSE,"New Mexico",67,FALSE,TRUE,"Democrat","Female","50K to 75K"
57988,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58021,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58022,"Single",FALSE,TRUE,"New Jersey",34,FALSE,TRUE,"Democrat","Male",NA
58027,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58032,"Married",FALSE,FALSE,"Massachusetts",NA,FALSE,TRUE,"Democrat","Male","100K to 150K"
58045,"Married",FALSE,FALSE,NA,43,FALSE,FALSE,"Not registered to vote","Female","More than 150K"
58047,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58050,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58051,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58085,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58086,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58087,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58088,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58092,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58098,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58120,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58252,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58253,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58341,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58354,"Single",FALSE,FALSE,"Missouri",37,TRUE,TRUE,"Independent","Female",NA
58355,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58356,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58363,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58368,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58387,"Single",FALSE,FALSE,"Maryland",20,FALSE,TRUE,"Democrat","Female","75K to 100K"
58394,"Single",FALSE,FALSE,"New York",35,FALSE,TRUE,"Democrat","Male","100K to 150K"
58438,"Married",FALSE,FALSE,"Texas",50,FALSE,TRUE,"Democrat","Male","100K to 150K"
58467,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58535,"Single",FALSE,FALSE,"Massachusetts",55,FALSE,TRUE,NA,"Male","100K to 150K"
58538,"Single",FALSE,FALSE,"New York",24,FALSE,TRUE,NA,"Female","0 to 35K"
58540,"Single",FALSE,TRUE,"Pennsylvania",21,FALSE,TRUE,"Independent","Male","More than 150K"
58542,"Married",FALSE,FALSE,"California",69,FALSE,TRUE,"Democrat","Female","100K to 150K"
58543,"Single",FALSE,FALSE,"Indiana",23,FALSE,FALSE,"Democrat","Female","35K to 50K"
58593,"Single",FALSE,FALSE,"California",24,FALSE,TRUE,"Democrat","Male","50K to 75K"
58594,"Married",FALSE,TRUE,"Colorado",57,FALSE,TRUE,"Independent","Male","100K to 150K"
58599,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58600,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58601,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58602,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58603,"Married",FALSE,FALSE,"California",83,FALSE,TRUE,"Democrat","Male","50K to 75K"
58607,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58608,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58613,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58618,"Married",FALSE,FALSE,NA,NA,FALSE,FALSE,"Not registered to vote","Male","100K to 150K"
58620,"Married",FALSE,TRUE,"Colorado",29,FALSE,TRUE,"Independent","Female",NA
58622,"Single",FALSE,FALSE,"New York",29,FALSE,TRUE,"Democrat","Female","50K to 75K"
58624,"Married",FALSE,FALSE,"New York",34,FALSE,TRUE,"Democrat","Female","Decline to state"
58672,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58673,"Single",FALSE,FALSE,"New York",26,FALSE,TRUE,"Democrat","Male","50K to 75K"
58674,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58687,"Married",FALSE,TRUE,"Florida",35,TRUE,TRUE,"Democrat","Female","50K to 75K"
58688,"Married",FALSE,FALSE,"California",83,FALSE,TRUE,"Democrat","Male","50K to 75K"
58700,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58704,"Married",FALSE,FALSE,NA,30,FALSE,TRUE,"None","Male","75K to 100K"
58706,"Single",FALSE,FALSE,NA,20,FALSE,TRUE,"Not registered to vote","Female","Decline to state"
58707,"Married",FALSE,FALSE,NA,29,FALSE,TRUE,"Democrat","Female","75K to 100K"
58721,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58732,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58737,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58742,"Single",FALSE,FALSE,"New York",27,TRUE,TRUE,NA,"Male","0 to 35K"
58745,"Married",FALSE,FALSE,"Oklahoma",NA,FALSE,TRUE,"Democrat","Female","More than 150K"
58746,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58748,"Single",FALSE,TRUE,"New Jersey",20,FALSE,TRUE,"Democrat","Female","Decline to state"
58751,"Single",FALSE,FALSE,"Washington",35,FALSE,TRUE,"Republican","Male","35K to 50K"
58760,"Single",FALSE,TRUE,"Pennsylvania",29,TRUE,TRUE,"Democrat","Female","35K to 50K"
58777,"Single",FALSE,TRUE,"Oregon",26,FALSE,TRUE,"None","Female","0 to 35K"
58797,"Single",FALSE,FALSE,"Idaho",20,FALSE,TRUE,"Independent","Male","100K to 150K"
58803,"Single",FALSE,FALSE,NA,40,FALSE,TRUE,"Democrat","Female","50K to 75K"
58811,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58840,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58855,"Single",FALSE,FALSE,"California",NA,FALSE,TRUE,"Democrat","Male","0 to 35K"
58876,"Married",FALSE,FALSE,"Washington",29,FALSE,TRUE,"None","Male","75K to 100K"
58884,"Single",FALSE,FALSE,"Illinois",36,FALSE,TRUE,"None","Male","50K to 75K"
58886,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58916,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58938,"Married",FALSE,FALSE,"California",NA,FALSE,TRUE,"Democrat","Male","More than 150K"
58942,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58973,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
58988,"Married",FALSE,FALSE,"Missouri",30,FALSE,TRUE,"Democrat","Male","50K to 75K"
59006,"Single",FALSE,FALSE,"District of Columbia",NA,FALSE,TRUE,"Other","Female","50K to 75K"
59017,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59018,"Single",FALSE,TRUE,"Colorado",19,FALSE,TRUE,"Democrat","Male","More than 150K"
59020,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59022,"Single",TRUE,FALSE,"Illinois",23,FALSE,TRUE,"Not registered to vote","Female","35K to 50K"
59026,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59027,"Single",TRUE,TRUE,"Florida",40,FALSE,FALSE,NA,"Male","0 to 35K"
59028,"Decline to state",FALSE,TRUE,"Wisconsin",54,TRUE,TRUE,"Democrat","Female","100K to 150K"
59032,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59042,"Single",FALSE,FALSE,"Georgia",36,FALSE,TRUE,"Democrat","Female","35K to 50K"
59047,"Single",FALSE,FALSE,"District of Columbia",30,FALSE,TRUE,"Democrat","Female","50K to 75K"
59052,"Married",FALSE,FALSE,NA,61,FALSE,FALSE,"None","Female","Decline to state"
59058,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59066,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
59078,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59088,"Single",FALSE,TRUE,"Wisconsin",31,TRUE,TRUE,"None","Female","0 to 35K"
59091,"Decline to state",FALSE,FALSE,"California",NA,FALSE,FALSE,"None","Male","Decline to state"
59092,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59107,"Single",FALSE,TRUE,"Virginia",35,TRUE,TRUE,"Independent","Male","75K to 100K"
59128,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59129,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59131,"Single",FALSE,FALSE,"Alaska",24,TRUE,TRUE,"Democrat","Female","0 to 35K"
59133,NA,FALSE,TRUE,"Florida",47,TRUE,TRUE,"Democrat","Female","0 to 35K"
59134,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59138,"Single",FALSE,FALSE,"Washington",40,FALSE,TRUE,"None","Male","0 to 35K"
59161,"Single",FALSE,TRUE,"Minnesota",22,TRUE,TRUE,"Democrat","Male","100K to 150K"
59174,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59225,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59226,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
59227,"Married",FALSE,FALSE,"New York",39,FALSE,TRUE,"Democrat","Male","More than 150K"
59228,"Single",FALSE,TRUE,"Florida",27,TRUE,TRUE,"Democrat","Male",NA
59229,"Single",FALSE,FALSE,"District of Columbia",NA,FALSE,TRUE,"Democrat","Female","50K to 75K"
59230,"Married",FALSE,TRUE,"Ohio",45,FALSE,TRUE,"Democrat","Male","100K to 150K"
59231,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
59232,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
